Subject,Start Date,Start Time,Location,Description
Kiekkorinki: Kesä vuoro klo19.30-20.30,2024-05-21,19:30,"",https://kiekkorinki.nimenhuuto.com/events/18179192
Kiekkorinki: Kesä vuoro klo19.30-20.30,2024-05-28,19:30,Äänekosken jäähalli sumiastentie 27,https://kiekkorinki.nimenhuuto.com/events/18252953
Kiekkorinki: Kesä jäät klo19.30-20.30,2024-06-04,19:30,Äänekosken jäähalli sumiastentie 27,https://kiekkorinki.nimenhuuto.com/events/18252959
Kiekkorinki: Kesä jäät klo19.30-20.30,2024-06-11,19:30,Äänekosken jäähalli sumiastentie 27,https://kiekkorinki.nimenhuuto.com/events/18252962
Kiekkorinki: Kesä jäät klo19.30-20.30 ilmainen vuoro,2024-06-18,19:30,Äänekosken jäähalli sumiastentie 27,https://kiekkorinki.nimenhuuto.com/events/18252965
Kiekkorinki: Kesä jäät klo19.30-20.30,2024-06-25,19:30,Äänekosken jäähalli sumiastentie 27,https://kiekkorinki.nimenhuuto.com/events/18252971
Kiekkorinki: Kesä vuoro,2024-07-02,19:30,Äänekosken jäähalli sumiastentie 27,https://kiekkorinki.nimenhuuto.com/events/18261141
Kiekkorinki: Kesä jää,2024-07-09,19:30,"",https://kiekkorinki.nimenhuuto.com/events/18261143
Kiekkorinki: Kesä jää,2024-07-16,19:30,Äänekosken jäähalli sumiastentie 27,https://kiekkorinki.nimenhuuto.com/events/18261145
Kiekkorinki: Kesä jää ilmainen vuoro,2024-07-23,19:30,Äänekosken jäähalli sumiastentie 27,https://kiekkorinki.nimenhuuto.com/events/18261149
